[2018-10-02 09:22:48,305] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2018-10-02 09:22:48,305] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2018-10-02 09:22:48,305] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2018-10-02 09:22:48,308] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2018-10-02 09:22:48,309] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2018-10-02 09:22:48,311] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2018-10-02 09:22:48,314] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2018-10-02 09:22:48,314] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2018-10-02 09:22:48,317] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2018-10-02 09:22:48,317] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2018-10-02 09:22:48,319] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2018-10-02 09:22:48,319] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2018-10-02 09:22:48,320] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2018-10-02 09:22:48,320] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2018-10-02 09:22:48,321] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2018-10-02 09:22:48,321] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2018-10-02 09:22:48,322] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2018-10-02 09:22:48,322] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2018-10-02 09:22:48,322] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2018-10-02 09:22:48,324] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2018-10-02 09:22:48,325] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2018-10-02 09:22:48,325] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2018-10-02 09:22:48,326] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2018-10-02 09:22:48,327] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2018-10-02 09:22:48,328] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2018-10-02 09:22:48,328] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2018-10-02 09:22:48,398] chirp.ui.memedit - INFO: DTCS Code supported: True
[2018-10-02 09:22:48,398] chirp.ui.memedit - INFO: DTCS Rx Code supported: False
[2018-10-02 09:22:48,398] chirp.ui.memedit - INFO: DTCS Pol supported: True
[2018-10-02 09:22:48,398] chirp.ui.memedit - INFO: Mode supported: True
[2018-10-02 09:22:48,398] chirp.ui.memedit - INFO: Offset supported: True
[2018-10-02 09:22:48,398] chirp.ui.memedit - INFO: Name supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Tune Step supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Name supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: ToneSql supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Cross Mode supported: False
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Comment supported: False
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: DTCS Code supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: DTCS Rx Code supported: False
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: DTCS Pol supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Mode supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Offset supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Name supported: True
[2018-10-02 09:22:48,399] chirp.ui.memedit - INFO: Tune Step supported: True
[2018-10-02 09:22:48,400] chirp.ui.memedit - INFO: Name supported: True
[2018-10-02 09:22:48,400] chirp.ui.memedit - INFO: ToneSql supported: True
[2018-10-02 09:22:48,400] chirp.ui.memedit - INFO: Cross Mode supported: False
[2018-10-02 09:22:48,400] chirp.ui.memedit - INFO: Comment supported: False
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/MacOS/../Resources/chirp/chirpw:149: GtkWarning: Attempting to store changes into `/Users/admin/.local/share/recently-used.xbel', but failed: Failed to create file '/Users/admin/.local/share/recently-used.xbel.MJ7HQZ': No such file or directory
  gtk.main()
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/MacOS/../Resources/chirp/chirpw:149: GtkWarning: Attempting to set the permissions of `/Users/admin/.local/share/recently-used.xbel', but failed: No such file or directory
  gtk.main()
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/MacOS/../Resources/chirp/chirpw:149: GtkWarning: Attempting to store changes into `/Users/admin/.local/share/recently-used.xbel', but failed: Failed to create file '/Users/admin/.local/share/recently-used.xbel.L18HQZ': No such file or directory
  gtk.main()
[2018-10-02 09:23:23,851] chirp.ui.mainapp - DEBUG: Opening port after pre_upload prompt.
[2018-10-02 09:23:23,869] chirp.ui.clone - DEBUG: Clone thread started
[2018-10-02 09:26:02,050] root - ERROR: Failed to communicate with the radio
Traceback (most recent call last):
  File "/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/drivers/icf.py", line 379, in clone_to_radio
    return _clone_to_radio(radio)
  File "/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/drivers/icf.py", line 352, in _clone_to_radio
    if not send_mem_chunk(radio, start, stop, bs):
  File "/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/drivers/icf.py", line 317, in send_mem_chunk
    checksum=True)
  File "/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/drivers/icf.py", line 185, in send_clone_frame
    radio.pipe.write(frame)
  File "/opt/kk7ds/Library/Frameworks/Python.framework/Versions/2.7/lib/python2.7/site-packages/serial/serialposix.py", line 485, in write
    raise SerialException('write failed: %s' % (v,))
SerialException: write failed: [Errno 9] Bad file descriptor
[2018-10-02 09:26:02,053] chirp.ui.reporting - DEBUG: Reporting exception
[2018-10-02 09:26:02,053] chirp.ui.common - ERROR: -- Exception: --
[2018-10-02 09:26:02,054] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/ui/clone.py", line 254, in run
    self.__radio.sync_out()
  File "/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/drivers/icf.py", line 624, in sync_out
    clone_to_radio(self)
  File "/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/drivers/icf.py", line 382, in clone_to_radio
    raise errors.RadioError("Failed to communicate with the radio: %s" % e)
RadioError: Failed to communicate with the radio: write failed: [Errno 9] Bad file descriptor

[2018-10-02 09:26:02,054] chirp.ui.common - ERROR: ----------------
[2018-10-02 09:26:02,054] chirp.ui.clone - ERROR: Clone failed: Failed to communicate with the radio: write failed: [Errno 9] Bad file descriptor
[2018-10-02 09:26:02,054] chirp.ui.clone - DEBUG: Clone thread ended
[2018-10-02 09:26:02,055] chirp.ui.reporting - DEBUG: Failed to report: [Errno 8] nodename nor servname provided, or not known
