[2020-05-11 11:27:26,335] chirp.drivers.ft817 - DEBUG: Read 208
[2020-05-11 11:27:26,671] chirp.drivers.ft817 - DEBUG: Read 208
[2020-05-11 11:27:26,992] chirp.drivers.ft817 - DEBUG: Read 198
[2020-05-11 11:27:27,088] chirp.drivers.ft817 - DEBUG: Read 53
[2020-05-11 11:27:27,295] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:27,503] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:27,710] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:27,918] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:28,127] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:28,335] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:28,542] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:28,750] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:28,959] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:29,165] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:29,375] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:29,582] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:29,790] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:29,997] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:30,206] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:30,414] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:30,621] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:30,829] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:31,038] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:31,246] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:31,453] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:31,661] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:31,868] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:32,078] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:32,285] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:32,493] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:32,701] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:32,910] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:33,118] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:33,325] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:33,532] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:33,740] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:33,948] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:34,157] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:34,365] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:34,572] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:34,780] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:34,989] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:35,196] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:35,404] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:35,596] chirp.drivers.ft817 - DEBUG: Read 118
[2020-05-11 11:27:35,805] chirp.drivers.ft817 - DEBUG: Read 130
[2020-05-11 11:27:37,806] chirp.drivers.ft817 - INFO: Clone completed in 13 seconds
[2020-05-11 11:27:38,000] chirp.ui.clone - DEBUG: Clone thread ended
[2020-05-11 11:27:38,003] chirp.ui.reporting - DEBUG: Reporting model usage: Yaesu_FT-818,download,False
[2020-05-11 11:27:38,009] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2020-05-11 11:27:38,009] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2020-05-11 11:27:38,012] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2020-05-11 11:27:38,012] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2020-05-11 11:27:38,015] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2020-05-11 11:27:38,016] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2020-05-11 11:27:38,017] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2020-05-11 11:27:38,017] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2020-05-11 11:27:38,019] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2020-05-11 11:27:38,022] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2020-05-11 11:27:38,023] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2020-05-11 11:27:38,025] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2020-05-11 11:27:38,026] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2020-05-11 11:27:38,026] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2020-05-11 11:27:38,028] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2020-05-11 11:27:38,029] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2020-05-11 11:27:38,029] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2020-05-11 11:27:38,029] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2020-05-11 11:27:38,030] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2020-05-11 11:27:38,030] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2020-05-11 11:27:38,030] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2020-05-11 11:27:38,032] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2020-05-11 11:27:38,032] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2020-05-11 11:27:38,032] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2020-05-11 11:27:38,032] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2020-05-11 11:27:38,032] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2020-05-11 11:27:38,033] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2020-05-11 11:27:38,033] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2020-05-11 11:27:38,035] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2020-05-11 11:27:38,035] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2020-05-11 11:27:38,036] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2020-05-11 11:27:38,036] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2020-05-11 11:27:38,062] chirp.ui.memedit - INFO: DTCS Code supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: DTCS Rx Code supported: False
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: DTCS Pol supported: False
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Modulazione supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Offset supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Step sintonia supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: ToneSql supported: False
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Cross Mode supported: False
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Commento supported: False
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: DTCS Code supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: DTCS Rx Code supported: False
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: DTCS Pol supported: False
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Modulazione supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Offset supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:38,063] chirp.ui.memedit - INFO: Step sintonia supported: True
[2020-05-11 11:27:38,065] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:38,065] chirp.ui.memedit - INFO: ToneSql supported: False
[2020-05-11 11:27:38,065] chirp.ui.memedit - INFO: Cross Mode supported: False
[2020-05-11 11:27:38,065] chirp.ui.memedit - INFO: Commento supported: False
[2020-05-11 11:27:43,756] chirp.chirp_common - DEBUG: Loaded metadata: {u'chirp_version': u'daily-20200430', u'model': u'FT-818', u'vendor': u'Yaesu', u'variant': u'', u'rclass': u'DynamicRadioAlias'}
[2020-05-11 11:27:43,756] chirp.chirp_common - DEBUG: Loaded metadata: {u'chirp_version': u'daily-20200430', u'model': u'FT-818', u'vendor': u'Yaesu', u'variant': u'', u'rclass': u'DynamicRadioAlias'}
[2020-05-11 11:27:43,756] chirp.chirp_common - DEBUG: Parsed version u'daily-20200430' to (20200430,)
[2020-05-11 11:27:43,756] chirp.chirp_common - DEBUG: Parsed version 'daily-20200430' to (20200430,)
[2020-05-11 11:27:43,819] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2020-05-11 11:27:43,819] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2020-05-11 11:27:43,819] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2020-05-11 11:27:43,819] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2020-05-11 11:27:43,821] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2020-05-11 11:27:43,822] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2020-05-11 11:27:43,822] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2020-05-11 11:27:43,822] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2020-05-11 11:27:43,822] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2020-05-11 11:27:43,822] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2020-05-11 11:27:43,823] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2020-05-11 11:27:43,825] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2020-05-11 11:27:43,825] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2020-05-11 11:27:43,825] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2020-05-11 11:27:43,826] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2020-05-11 11:27:43,826] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2020-05-11 11:27:43,826] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2020-05-11 11:27:43,826] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2020-05-11 11:27:43,828] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2020-05-11 11:27:43,829] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2020-05-11 11:27:43,829] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2020-05-11 11:27:43,829] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2020-05-11 11:27:43,831] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2020-05-11 11:27:43,831] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2020-05-11 11:27:43,831] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: DTCS Code supported: True
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: DTCS Rx Code supported: False
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: DTCS Pol supported: False
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: Modulazione supported: True
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: Offset supported: True
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: Step sintonia supported: True
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: ToneSql supported: False
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: Cross Mode supported: False
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: Commento supported: False
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: DTCS Code supported: True
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: DTCS Rx Code supported: False
[2020-05-11 11:27:43,857] chirp.ui.memedit - INFO: DTCS Pol supported: False
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: Modulazione supported: True
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: Offset supported: True
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: Step sintonia supported: True
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: Nome supported: True
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: ToneSql supported: False
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: Cross Mode supported: False
[2020-05-11 11:27:43,858] chirp.ui.memedit - INFO: Commento supported: False
[2020-05-11 11:27:47,210] chirp.ui.common - DEBUG: RadioThread exiting
[2020-05-11 11:27:57,611] chirp.ui.mainapp - DEBUG: Opening port after pre_upload prompt.
[2020-05-11 11:28:01,430] chirp.ui.clone - DEBUG: Clone thread started
[2020-05-11 11:28:01,443] chirp.drivers.ft817 - DEBUG: Block 0 - will send from 0 to 2 byte 
[2020-05-11 11:28:01,444] chirp.drivers.ft817 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:01,444] chirp.drivers.ft817 - DEBUG: 000: d8 bf 00 00 00 00 00 00   ........

[2020-05-11 11:28:01,444] chirp.drivers.ft817 - DEBUG: 000: 97 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:01,471] chirp.drivers.ft817 - DEBUG: Block 1 - will send from 2 to 42 byte 
[2020-05-11 11:28:01,471] chirp.drivers.ft817 - DEBUG: 000: 01 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:01,471] chirp.drivers.ft817 - DEBUG: 000: 00 00 c0 02 33 66 98 b2   ....3f..
008: 42 28 85 19 32 48 b2 45   B(..2H.E
016: 01 00 b2 32 32 32 32 32   ...22222
024: 00 00 00 00 00 00 00 00   ........
032: 00 00 00 00 00 03 00 00   ........

[2020-05-11 11:28:01,471] chirp.drivers.ft817 - DEBUG: 000: ce 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:01,617] chirp.drivers.ft817 - DEBUG: Block 2 - will send from 42 to 250 byte 
[2020-05-11 11:28:01,617] chirp.drivers.ft817 - DEBUG: 000: 02 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:01,618] chirp.drivers.ft817 - DEBUG: 000: 62 00 00 48 00 00 08 00   b..H....
008: 00 00 00 02 bf 20 00 00   ........
016: 27 10 ff ff ff ff ff ff   '.......
024: ff ff 60 00 00 48 00 00   ..`..H..
032: 08 00 00 00 00 05 57 30   ......W0
040: 00 00 27 10 ff ff ff ff   ..'.....
048: ff ff ff ff 61 00 00 48   ....a..H
056: 00 00 08 00 00 00 00 08   ........
064: 2b 68 00 00 27 10 ff ff   +h..'...
072: ff ff ff ff ff ff 60 00   ......`.
080: 00 48 00 00 08 00 00 00   .H......
088: 00 0a ae 60 00 00 27 10   ...`..'.
096: ff ff ff ff ff ff ff ff   ........
104: 62 00 00 48 00 00 08 00   b..H....
112: 00 00 00 0f 42 40 00 00   ....B@..
120: 27 10 ff ff ff ff ff ff   '.......
128: ff ff 61 00 00 48 00 00   ..a..H..
136: 08 00 00 00 00 15 5c c0   ......\.
144: 00 00 27 10 ff ff ff ff   ..'.....
152: ff ff ff ff 61 00 00 48   ....a..H
160: 00 00 08 00 00 00 00 1b   ........
168: 77 40 00 00 27 10 ff ff   w@..'...
176: ff ff ff ff ff ff 61 00   ......a.
184: 00 48 00 00 08 00 00 00   .H......
192: 00 20 0b 20 00 00 27 10   ......'.
200: ff ff ff ff ff ff ff ff   ........

[2020-05-11 11:28:01,618] chirp.drivers.ft817 - DEBUG: 000: ff 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:02,529] chirp.drivers.ft817 - DEBUG: Block 3 - will send from 250 to 458 byte 
[2020-05-11 11:28:02,529] chirp.drivers.ft817 - DEBUG: 000: 03 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:02,532] chirp.drivers.ft817 - DEBUG: 000: 61 00 00 48 00 00 08 00   a..H....
008: 00 00 00 25 62 50 00 00   ...%bP..
016: 27 10 ff ff ff ff ff ff   '.......
024: ff ff 61 00 00 48 00 00   ..a..H..
032: 08 00 00 00 00 2a b9 80   .....*..
040: 00 00 27 10 ff ff ff ff   ..'.....
048: ff ff ff ff 41 01 00 48   ....A..H
056: 00 00 08 00 00 00 00 4c   .......L
064: 4b 40 00 01 86 a0 ff ff   K@......
072: ff ff ff ff ff ff 45 02   ......E.
080: 00 4f 00 00 08 00 00 00   .O......
088: 00 86 47 00 00 00 00 00   ..G.....
096: ff ff ff ff ff ff ff ff   ........
104: 44 03 00 4b 00 00 08 00   D..K....
112: 00 00 00 a4 cb 80 00 00   ........
120: 00 00 ff ff ff ff ff ff   ........
128: ff ff 41 04 00 48 00 00   ..A..H..
136: 08 00 00 00 00 db ba 00   ........
144: 00 00 ea 60 ff ff ff ff   ...`....
152: ff ff ff ff 41 05 00 4e   ....A..N
160: 00 00 08 00 00 00 02 90   ........
168: 20 c0 00 07 a1 20 ff ff   ........
176: ff ff ff ff ff ff 64 00   ......d.
184: 00 48 00 00 08 00 00 00   .H......
192: 00 16 e3 60 00 00 27 10   ...`..'.
200: ff ff ff ff ff ff ff ff   ........

[2020-05-11 11:28:02,532] chirp.drivers.ft817 - DEBUG: 000: dc 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:03,441] chirp.drivers.ft817 - DEBUG: Block 4 - will send from 458 to 666 byte 
[2020-05-11 11:28:03,443] chirp.drivers.ft817 - DEBUG: 000: 04 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:03,444] chirp.drivers.ft817 - DEBUG: 000: 62 00 00 48 00 00 08 00   b..H....
008: 00 00 00 02 bf 20 00 00   ........
016: 27 10 ff ff ff ff ff ff   '.......
024: ff ff 60 00 00 48 00 00   ..`..H..
032: 08 00 00 00 00 05 57 30   ......W0
040: 00 00 27 10 ff ff ff ff   ..'.....
048: ff ff ff ff 61 00 00 48   ....a..H
056: 00 00 08 00 00 00 00 08   ........
064: 2b 68 00 00 27 10 ff ff   +h..'...
072: ff ff ff ff ff ff 60 00   ......`.
080: 00 48 00 00 08 00 00 00   .H......
088: 00 0a ae 60 00 00 27 10   ...`..'.
096: ff ff ff ff ff ff ff ff   ........
104: 62 00 00 48 00 00 08 00   b..H....
112: 00 00 00 0f 42 40 00 00   ....B@..
120: 27 10 ff ff ff ff ff ff   '.......
128: ff ff 61 00 00 48 00 00   ..a..H..
136: 08 00 00 00 00 15 5c c0   ......\.
144: 00 00 27 10 ff ff ff ff   ..'.....
152: ff ff ff ff 61 00 00 48   ....a..H
160: 00 00 08 00 00 00 00 1b   ........
168: 77 40 00 00 27 10 ff ff   w@..'...
176: ff ff ff ff ff ff 61 00   ......a.
184: 00 48 00 00 08 00 00 00   .H......
192: 00 20 0b 20 00 00 27 10   ......'.
200: ff ff ff ff ff ff ff ff   ........

[2020-05-11 11:28:03,444] chirp.drivers.ft817 - DEBUG: 000: ff 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:04,355] chirp.drivers.ft817 - DEBUG: Block 5 - will send from 666 to 874 byte 
[2020-05-11 11:28:04,355] chirp.drivers.ft817 - DEBUG: 000: 05 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:04,358] chirp.drivers.ft817 - DEBUG: 000: 61 00 00 48 00 00 08 00   a..H....
008: 00 00 00 25 62 50 00 00   ...%bP..
016: 27 10 ff ff ff ff ff ff   '.......
024: ff ff 61 00 00 48 00 00   ..a..H..
032: 08 00 00 00 00 2a b9 80   .....*..
040: 00 00 27 10 ff ff ff ff   ..'.....
048: ff ff ff ff 41 01 00 48   ....A..H
056: 00 00 08 00 00 00 00 4c   .......L
064: 4b 40 00 01 86 a0 ff ff   K@......
072: ff ff ff ff ff ff 45 02   ......E.
080: 00 4f 00 00 08 00 00 00   .O......
088: 00 86 47 00 00 00 00 00   ..G.....
096: ff ff ff ff ff ff ff ff   ........
104: 44 03 00 4b 00 00 08 00   D..K....
112: 00 00 00 a4 cb 80 00 00   ........
120: 00 00 ff ff ff ff ff ff   ........
128: ff ff 41 04 00 48 00 00   ..A..H..
136: 08 00 00 00 00 db ba 00   ........
144: 00 00 ea 60 ff ff ff ff   ...`....
152: ff ff ff ff 41 05 00 4e   ....A..N
160: 00 00 08 00 00 00 02 90   ........
