[2020-03-13 18:51:41,470] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:51:41,471] chirp.ui.common - ERROR: -- Exception: --
[2020-03-13 18:51:41,471] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "/usr/lib/python2.7/dist-packages/chirp/ui/clone.py", line 249, in run
    self.__radio.sync_in()
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 806, in sync_in
    self._mmap = _do_download(self)
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 565, in _do_download
    raise errors.RadioError("Incorrect 'Model' selected.")
RadioError: Incorrect 'Model' selected.

[2020-03-13 18:51:41,472] chirp.ui.common - ERROR: ----------------
[2020-03-13 18:51:41,473] chirp.ui.clone - ERROR: Clone failed: Incorrect 'Model' selected.
[2020-03-13 18:51:41,763] chirp.ui.clone - DEBUG: Clone thread ended
[2020-03-13 18:51:41,765] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:51:41,766] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:51:41,769] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:51:41,770] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:51:41,777] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Incorrect 'Model' selected. ---
[2020-03-13 18:51:41,778] chirp.ui.inputdialog - ERROR: None

[2020-03-13 18:51:41,778] chirp.ui.inputdialog - ERROR: ----------------------------
[2020-03-13 18:51:53,821] chirp.ui.mainapp - DEBUG: User selected Baofeng UV-82HP on port /dev/ttyUSB0
[2020-03-13 18:51:53,828] chirp.ui.clone - DEBUG: Clone thread started
[2020-03-13 18:51:53,829] chirp.drivers.uv5r - INFO: Sending Magic: 000: 50 bb ff 20 13 01 05 00   P.......

[2020-03-13 18:51:53,913] chirp.drivers.uv5r - INFO: Valid response, got this:
[2020-03-13 18:51:53,914] chirp.drivers.uv5r - DEBUG: 000: aa 30 79 04 00 05 20 dd   .0y.....

[2020-03-13 18:51:54,197] chirp.drivers.uv5r - INFO: Radio Version is '???????\xff\xff\xff\xff\xff\xff\xff'
[2020-03-13 18:51:54,199] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:51:54,199] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:51:54,200] chirp.ui.common - ERROR: -- Exception: --
[2020-03-13 18:51:54,201] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "/usr/lib/python2.7/dist-packages/chirp/ui/clone.py", line 249, in run
    self.__radio.sync_in()
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 806, in sync_in
    self._mmap = _do_download(self)
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 565, in _do_download
    raise errors.RadioError("Incorrect 'Model' selected.")
RadioError: Incorrect 'Model' selected.

[2020-03-13 18:51:54,201] chirp.ui.common - ERROR: ----------------
[2020-03-13 18:51:54,202] chirp.ui.clone - ERROR: Clone failed: Incorrect 'Model' selected.
[2020-03-13 18:51:54,499] chirp.ui.clone - DEBUG: Clone thread ended
[2020-03-13 18:51:54,501] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:51:54,501] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:51:54,504] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:51:54,505] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:51:54,505] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Incorrect 'Model' selected. ---
[2020-03-13 18:51:54,506] chirp.ui.inputdialog - ERROR: None

[2020-03-13 18:51:54,506] chirp.ui.inputdialog - ERROR: ----------------------------
[2020-03-13 18:52:24,043] chirp.ui.mainapp - DEBUG: User selected Baofeng UV-82HP on port /dev/ttyUSB0
[2020-03-13 18:52:24,055] chirp.ui.clone - DEBUG: Clone thread started
[2020-03-13 18:52:24,057] chirp.drivers.uv5r - INFO: Sending Magic: 000: 50 bb ff 20 13 01 05 00   P.......

[2020-03-13 18:52:24,150] chirp.drivers.uv5r - INFO: Valid response, got this:
[2020-03-13 18:52:24,150] chirp.drivers.uv5r - DEBUG: 000: aa 30 79 04 00 05 20 dd   .0y.....

[2020-03-13 18:52:24,434] chirp.drivers.uv5r - INFO: Radio Version is '???????\xff\xff\xff\xff\xff\xff\xff'
[2020-03-13 18:52:24,436] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:52:24,436] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:52:24,436] chirp.ui.common - ERROR: -- Exception: --
[2020-03-13 18:52:24,437] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "/usr/lib/python2.7/dist-packages/chirp/ui/clone.py", line 249, in run
    self.__radio.sync_in()
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 806, in sync_in
    self._mmap = _do_download(self)
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 565, in _do_download
    raise errors.RadioError("Incorrect 'Model' selected.")
RadioError: Incorrect 'Model' selected.

[2020-03-13 18:52:24,438] chirp.ui.common - ERROR: ----------------
[2020-03-13 18:52:24,440] chirp.ui.clone - ERROR: Clone failed: Incorrect 'Model' selected.
[2020-03-13 18:52:24,740] chirp.ui.clone - DEBUG: Clone thread ended
[2020-03-13 18:52:24,742] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:52:24,743] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:52:24,746] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:52:24,747] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:52:24,747] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Incorrect 'Model' selected. ---
[2020-03-13 18:52:24,747] chirp.ui.inputdialog - ERROR: None

[2020-03-13 18:52:24,747] chirp.ui.inputdialog - ERROR: ----------------------------
