[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-7180 = KenwoodTK7180Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-8180 = KenwoodTK8180Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-2180 = KenwoodTK2180Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-3180K = KenwoodTK3180K1Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-3180K2 = KenwoodTK3180K2Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Kenwood_TM-D710_CloneMode = KenwoodTMD710Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Kenwood_TM-D710G_CloneMode = KenwoodTMD710GRadio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Kenwood_TS-480_CloneMode = TS480_CRadio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Kenwood_TS-590SG_CloneMode = TS590Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Kenwood_TS-590S_CloneMode = TS590SRadio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Kenwood_TS-850 = TS850Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered MTC_UV-5R-3 = MTCUV5R3Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2022-08-05 19:57:22,565] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2022-08-05 19:57:22,565] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('kernel32.SetEnvironmentVariableW')
[2022-08-05 19:57:22,565] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcrt._putenv')
[2022-08-05 19:57:22,565] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcr90._putenv')
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.mainapp - INFO: Skipping existing stock config
[2022-08-05 19:57:22,664] chirp.ui.reporting - DEBUG: Checking for updates
[2022-08-05 19:57:22,834] chirp.ui.reporting - DEBUG: Server reports version daily-20220726 is latest
[2022-08-05 19:57:31,088] chirp.ui.mainapp - DEBUG: User selected Retevis RT22 on port COM7
[2022-08-05 19:57:31,088] chirp.ui.clone - DEBUG: Clone thread started
[2022-08-05 19:57:31,088] chirp.drivers.retevis_rt22 - DEBUG: download
[2022-08-05 19:57:31,256] chirp.drivers.retevis_rt22 - DEBUG: Incorrect model ID, got this:

000: 00 00 00 00 00 00 f8 ff   ........

[2022-08-05 19:57:31,256] chirp.ui.reporting - DEBUG: Reporting exception
[2022-08-05 19:57:31,256] chirp.ui.common - ERROR: -- Exception: --
[2022-08-05 19:57:31,256] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "chirp\ui\clone.pyo", line 255, in run
  File "chirp\drivers\retevis_rt22.pyo", line 387, in sync_in
  File "chirp\drivers\retevis_rt22.pyo", line 273, in do_download
  File "chirp\drivers\retevis_rt22.pyo", line 167, in _rt22_enter_programming_mode
RadioError: Radio identification failed.

[2022-08-05 19:57:31,256] chirp.ui.common - ERROR: ----------------
[2022-08-05 19:57:31,256] chirp.ui.clone - ERROR: Clone failed: Radio identification failed.
[2022-08-05 19:57:31,273] chirp.ui.clone - DEBUG: Clone thread ended
[2022-08-05 19:57:31,288] chirp.ui.reporting - DEBUG: Reporting model usage: Retevis_RT22,download,True
[2022-08-05 19:57:31,288] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Radio identification failed. ---
[2022-08-05 19:57:31,288] chirp.ui.inputdialog - ERROR: Traceback (most recent call last):
  File "chirpw", line 69, in <module>
AttributeError: 'NoneType' object has no attribute 'split'

[2022-08-05 19:57:31,288] chirp.ui.inputdialog - ERROR: ----------------------------
[2022-08-05 19:57:31,288] chirp.ui.reporting - DEBUG: Reporting exception
