#,Project,Tracker,Status,Priority,Subject,Updated
6055,CHIRP,New Model,New,Normal,Helida FE-M1,08/25/2018 12:57 PM
6113,CHIRP,New Model,Feedback,Normal,Baofeng BF-UV8D,09/13/2020 07:36 PM
6119,CHIRP,New Model,New,Normal,Yaesu FTM-3207D,09/13/2020 08:06 PM
6129,CHIRP,New Model,New,Normal,quansheng uv-r50,03/16/2024 08:13 AM
6133,CHIRP,New Model,New,Normal,Yaesu FT-11r,05/11/2020 09:07 PM
6179,CHIRP,New Model,New,Normal,Alinco DJ-MD5,09/14/2020 08:38 PM
6245,CHIRP,New Model,New,Low,"Kenwood Protalk 3200, 3300 and 3400",11/23/2018 04:39 PM
6263,CHIRP,New Model,Feedback,Normal,Baofeng BF-658,05/11/2020 09:58 PM
6273,CHIRP,New Model,Feedback,Normal,BaoFeng U-8S,09/15/2020 06:25 PM
6281,CHIRP,New Model,New,Normal,TYT TH-UV8200,01/21/2023 04:16 AM
6291,CHIRP,New Model,New,Normal,Kenwood NX-320,01/23/2020 02:06 PM
6321,CHIRP,New Model,New,Normal,Dynascan P-72,05/12/2020 05:36 PM
6323,CHIRP,New Model,New,Normal,Icom IC-A25NE,02/07/2020 11:07 AM
6353,CHIRP,New Model,New,Normal,Jingtong JT-5988 (HP),05/19/2023 02:40 AM
6367,CHIRP,New Model,New,Normal,Connect Systems CS-800D,03/12/2020 11:21 AM
6385,CHIRP,New Model,New,Normal,TYT MD-UV380,01/20/2019 12:44 AM
6407,CHIRP,New Model,New,Normal,Uniden BC75XLT,05/12/2020 07:15 PM
6495,CHIRP,New Model,New,Normal,Baofeng DM-1701 DMR,02/07/2020 11:39 AM
6505,CHIRP,New Model,Feedback,Normal,Icom IC-F621-2,02/13/2022 12:44 AM
6507,CHIRP,New Model,Feedback,Normal,KSUN X-UV68D MAX,02/13/2020 01:40 PM
6521,CHIRP,New Model,New,Normal,Alinco DJ-V446,05/12/2020 09:16 PM
6527,CHIRP,New Model,New,Normal,Yanton T-650UV (Zastone ZT-A10),02/11/2020 11:59 AM
6609,CHIRP,New Model,New,Normal,Ulefone Armor 3T,03/15/2019 08:14 AM
6659,CHIRP,New Model,Feedback,Normal,Hesenate HT-UV8R,05/13/2020 10:37 PM
6687,CHIRP,New Model,New,Normal,Baofeng DM-X gps,04/10/2019 12:07 PM
6713,CHIRP,New Model,Feedback,Normal,Kenwood TK-7360,02/14/2020 04:22 PM
6741,CHIRP,New Model,New,Normal,Kenwood TK-980 ,04/30/2021 09:17 PM
6819,CHIRP,New Model,New,Normal,Retevis RT3s,09/25/2020 05:25 PM
6823,CHIRP,New Model,New,Normal,Vero Telecom VR-F90,09/25/2020 05:30 PM
6827,CHIRP,New Model,Feedback,Normal,UV-82 Mirkit,09/26/2020 05:43 PM
6867,CHIRP,New Model,Feedback,Normal,Kenwood TK-760G Type K2,09/25/2020 06:18 PM
6899,CHIRP,New Model,Feedback,Normal,Sainsonic AP510,02/29/2020 07:53 PM
6903,CHIRP,New Model,New,Low,Zastone A28,05/15/2020 10:01 PM
6923,CHIRP,New Model,New,Normal,Kenwood TK840,07/18/2019 06:34 AM
6933,CHIRP,New Model,New,Normal,BTECH DMR 6x2,02/20/2023 02:29 AM
6935,CHIRP,New Model,New,Normal,Zastone ZT-99,02/14/2020 03:16 PM
6941,CHIRP,New Model,Feedback,Normal,Baofeng BF-UVS9+,02/19/2022 03:56 AM
6951,CHIRP,New Model,New,Normal,Zastone a98 ,09/28/2020 04:47 PM
6957,CHIRP,New Model,Feedback,Normal,UV-S9,11/07/2021 12:23 PM
6959,CHIRP,New Model,Feedback,Normal,Baofeng UV-XR ,11/11/2021 02:58 PM
6993,CHIRP,New Model,New,Normal,Yaesu FT-250R,09/28/2020 05:13 PM
6999,CHIRP,New Model,New,Normal,Vertex Standard VX-3200,01/22/2020 03:43 PM
7005,CHIRP,New Model,New,Normal,TIENGU LS950,08/23/2019 10:22 AM
7007,CHIRP,New Model,New,Normal,Tera TR-505,08/24/2019 06:00 PM
7033,CHIRP,New Model,Feedback,Normal,QYT KT-7900D - new firmware version VC4264,04/08/2021 02:42 PM
7057,CHIRP,New Model,Feedback,Normal,Wouxun KG-(D)3000,02/07/2020 10:29 AM
7087,CHIRP,New Model,New,Normal,Wouxun KG-UV2Q,06/07/2023 08:16 PM
7109,CHIRP,New Model,New,Normal, Iradio I-9DUH,05/15/2020 10:00 PM
7127,CHIRP,New Model,New,Normal,Baofeng DM-1801 DMR,01/19/2020 12:20 PM
7155,CHIRP,New Model,New,Normal,Luthor TLM-909 (TYT TH-9800 clone with slightly different ID sequence),05/15/2020 09:59 PM
7167,CHIRP,New Model,New,Normal,Zastone M7,10/21/2019 09:17 AM
7169,CHIRP,New Model,New,Normal,HYDX D2000 ,10/22/2019 06:19 AM
7281,CHIRP,New Model,New,Normal,Kenwood TK-3201 Pro Talk,02/14/2020 02:21 PM
7327,CHIRP,New Model,New,Normal,Alinco DX-SR8T,01/17/2020 10:34 PM
7351,CHIRP,New Model,New,Normal,Alinco DR-438(E?),11/24/2019 09:31 AM
7443,CHIRP,New Model,New,Normal,KYD Kydera DM-8600,12/11/2019 03:26 AM
7447,CHIRP,New Model,Feedback,Normal,Ksun X-30TFSI,04/19/2020 10:09 PM
7473,CHIRP,New Model,New,Normal,Midland BR03,12/15/2019 11:55 AM
7483,CHIRP,New Model,New,Normal,Vertex Standard EVX-534,03/02/2020 11:00 AM
7519,CHIRP,New Model,New,Normal,Kydera KD-200UV,10/02/2020 07:33 PM
7521,CHIRP,New Model,Feedback,Normal,Anytone AT-D578UVIII Pro,02/26/2020 08:27 PM
7531,CHIRP,New Model,Feedback,Normal,WLN KD-C1 Plus,05/17/2020 05:27 PM
7537,CHIRP,New Model,Feedback,Normal,UV-5R 3 power level variant,10/03/2020 06:02 AM
7567,CHIRP,New Model,Feedback,Normal,Puxing model R9,09/17/2023 01:08 PM
7571,CHIRP,New Model,New,Normal,Motorola CM300,03/20/2020 02:39 PM
7577,CHIRP,New Model,New,Normal,Bendix King EMV 499 0A,10/03/2020 07:13 PM
7579,CHIRP,New Model,New,Normal,Bendix King EMH 599 2X,10/03/2020 07:24 PM
7581,CHIRP,New Model,New,Normal,Bendix King EPU 499 1A,10/03/2020 07:24 PM
7583,CHIRP,New Model,New,Normal,Bendix King MPH 514 2A,10/03/2020 07:28 PM
7585,CHIRP,New Model,New,Normal,Bendix King EPI 310 1A,10/03/2020 07:33 PM
7587,CHIRP,New Model,New,Normal,Bendix King LPI ,10/03/2020 07:36 PM
7599,CHIRP,New Model,In Progress,Normal,"Vertex & Vertex-Standard, e.g. FTL-1011, FTL-2011, FTL-7011",05/02/2022 08:59 PM
7627,CHIRP,New Model,New,Normal,Puxing PX-2R Plus UHF/VHF,02/05/2020 12:03 PM
7677,CHIRP,New Model,Feedback,Normal,Anytone AT-878UV Plus,10/29/2020 11:12 AM
7689,CHIRP,New Model,New,Normal,Baofeng BF-T12 ,12/08/2020 11:50 PM
7693,CHIRP,New Model,New,Normal,Retevis RT-648,11/29/2021 01:00 AM
7781,CHIRP,New Model,New,Normal,Wouxun KG-805,04/09/2020 08:14 PM
7783,CHIRP,New Model,New,Normal,Teamup TK-12,04/09/2020 06:43 AM
7823,CHIRP,New Model,New,Normal,AXP720T Axiom aka A720T Abell,04/24/2020 08:24 AM
7855,CHIRP,New Model,New,Normal,Olywiz UV6S,01/04/2021 02:34 PM
7889,CHIRP,New Model,New,Normal,CRT Apollo 2000H,06/20/2021 12:31 PM
7933,CHIRP,New Model,New,Normal,Retevis RT28,08/29/2022 09:47 PM
7971,CHIRP,New Model,New,Normal,Icom IC-F31GT-1,06/11/2020 11:51 AM
7985,CHIRP,New Model,Feedback,Low,Quansheng TG-93A,06/15/2020 11:07 PM
8023,CHIRP,New Model,New,Normal,Anytone AT-5189,06/29/2020 07:13 AM
8033,CHIRP,New Model,Feedback,Normal,ICOM IC-70DS,07/07/2020 02:28 PM
8037,CHIRP,New Model,New,Normal,ICOM IC-F110,07/03/2020 01:06 PM
8041,CHIRP,New Model,Feedback,Normal,ASIMOTON AS-9900 - Radio did not enter clone mode,07/07/2020 02:39 PM
8073,CHIRP,New Model,Feedback,Normal,Baojie BJ-318,07/15/2020 09:09 PM
8081,CHIRP,New Model,Feedback,Normal,Retevis RT617 / 17,01/16/2023 03:17 AM
8083,CHIRP,New Model,New,Normal,Retevis RT667 / RT67,07/16/2020 08:11 AM
8087,CHIRP,New Model,New,Normal,Retevis RT27 ,05/29/2022 07:16 PM
8105,CHIRP,New Model,Feedback,Normal,Kenwood TK-859,08/14/2020 02:19 AM
8115,CHIRP,New Model,Feedback,Normal,Baofeng UV-62,07/27/2020 02:43 PM
8127,CHIRP,New Model,Feedback,Normal,WLN KD-C888Plus,10/05/2020 06:36 PM
8129,CHIRP,New Model,New,Normal,YAESU FTM-300DR,07/24/2020 07:32 PM
8135,CHIRP,New Model,New,Normal,Kydera DR-360,11/06/2022 09:27 AM
8137,CHIRP,New Model,Feedback,Normal,Leixen UV-25D ,01/20/2021 04:40 PM
8143,CHIRP,New Model,Feedback,Normal,Rugged Radio RH5R-V3,03/13/2023 11:57 AM
8213,CHIRP,New Model,Feedback,Normal,Rugged Radios RH16C-U  (Rebadged TYT X1U),10/07/2020 02:03 PM
8267,CHIRP,New Model,New,Normal,"SFE S820, SFE S890+",10/07/2020 03:29 PM
8275,CHIRP,New Model,Feedback,Normal,Retevis RT81,12/23/2020 05:28 AM
8279,CHIRP,New Model,New,Normal,Baofeng CH-6DMR,09/28/2020 04:54 PM
8309,CHIRP,New Model,New,Normal,TCA AN/PRC-152 (Harris AN/PRC-152 clone),10/05/2020 04:39 PM
8311,CHIRP,New Model,New,Normal,RCA RDR1520 (Puxing PD250 Clone),10/06/2020 09:10 AM
8313,CHIRP,New Model,Feedback,Normal,Baofeng BF-H7,06/28/2022 08:22 AM
8317,CHIRP,New Model,Feedback,Normal,QYT KT-9800+,10/12/2020 06:09 PM
8323,CHIRP,New Model,New,Normal,Rugged Radio RM-60,10/12/2020 01:00 PM
8333,CHIRP,New Model,New,Normal,New Model TechSide TS-T2,10/29/2020 01:54 PM
8343,CHIRP,New Model,New,Normal,KSUN X-UV98D,10/17/2020 05:27 AM
8361,CHIRP,New Model,New,Normal,Uniden UH200,10/23/2020 05:40 PM
8365,CHIRP,New Model,New,Normal,Icom IC-F3161,10/25/2020 02:29 PM
8379,CHIRP,New Model,Feedback,Normal,Wouxun KG-833,01/11/2021 05:26 PM
8397,CHIRP,New Model,Feedback,Normal,Anytone AT-6666,01/12/2021 05:12 PM
8427,CHIRP,New Model,New,Normal,Kenwood TK-2000,11/10/2020 03:00 PM
8429,CHIRP,New Model,New,Normal,Wouxun KG-UV8G,07/18/2023 11:22 AM
8431,CHIRP,New Model,Blocked,Normal,ICOM IC-705,04/28/2024 02:50 PM
8439,CHIRP,New Model,New,Normal,Kydera CDR-300UV/Retevis RT73,02/23/2021 11:08 AM
8501,CHIRP,New Model,Feedback,Normal,Xinchuang  TR-800,01/17/2021 01:08 PM
8515,CHIRP,New Model,New,Normal,Yaesu FT DX 3000,12/03/2020 10:51 AM
8543,CHIRP,New Model,New,Normal,HYS TC-H10W,12/13/2020 04:30 PM
8577,CHIRP,New Model,New,Normal,ICOM IC-F3062T,12/22/2020 03:35 AM
8717,CHIRP,New Model,New,Normal,Samcom FPCN30A,01/21/2021 06:11 PM
8721,CHIRP,New Model,Feedback,Normal,Baofeng BF-A5+,04/02/2021 06:55 PM
8735,CHIRP,New Model,New,Normal,LEIXEN UV-998,01/27/2021 11:44 AM
8743,CHIRP,New Model,New,Normal,Socotran ST-980plus,01/29/2021 12:20 PM
8753,CHIRP,New Model,Feedback,Normal,CRT FP 00,11/09/2023 11:52 AM
8755,CHIRP,New Model,New,Normal,Midland MicroMobile MXT275 (and possibly the MXT105 & 115),01/28/2021 10:17 PM
8759,CHIRP,New Model,Feedback,Normal,MaxLog M-UV,02/01/2021 09:05 PM
8775,CHIRP,New Model,Feedback,Normal,WLN KD-C10,02/01/2021 09:08 PM
8777,CHIRP,New Model,New,Normal,Bendix King KNG-P150,02/01/2021 12:17 PM
8781,CHIRP,New Model,New,Normal,Yaesu FT-470,02/01/2021 12:20 PM
8783,CHIRP,New Model,New,Normal,Kenwood TK-3402U,02/01/2021 09:11 PM
8799,CHIRP,New Model,New,Normal,Kirisun PT466+ Radio support,02/08/2021 10:58 AM
8809,CHIRP,New Model,New,Normal,OpenGD77,02/11/2021 11:37 AM
8883,CHIRP,New Model,New,Normal,Kenwood TK-3180E,05/10/2021 03:23 PM
8901,CHIRP,New Model,Feedback,Normal,Midland BR200,03/12/2021 01:02 PM
8903,CHIRP,New Model,Feedback,Normal,Wouxun KG-UVN1,03/12/2021 01:36 PM
8911,CHIRP,New Model,Feedback,Low,CIGNUS UV-86,03/20/2021 06:50 AM
8935,CHIRP,New Model,Feedback,Normal,Retevis RT3S,03/28/2021 05:17 AM
8943,CHIRP,New Model,New,Normal,Kirisun PT260,11/28/2022 02:32 PM
8953,CHIRP,New Model,New,Normal,Anytone AT-779UV,02/27/2023 11:44 PM
9021,CHIRP,New Model,New,Normal,Anytone AT-778 (not AT-778UV),04/27/2021 05:55 PM
9027,CHIRP,New Model,New,Normal,Radio: Alinco DJ-VX50,01/03/2024 11:31 AM
9037,CHIRP,New Model,Feedback,Normal,Retevis RT46,01/26/2023 06:12 PM
9063,CHIRP,New Model,New,Normal,Wouxun KG-905G,01/25/2023 08:35 PM
9079,CHIRP,New Model,Feedback,Normal,Baofeng BF-858,05/20/2021 02:52 PM
9091,CHIRP,New Model,Feedback,Normal,Midland CT890,04/10/2024 09:20 AM
9129,CHIRP,New Model,Feedback,Normal,Rugged Radios RM25R,07/29/2021 11:25 PM
9131,CHIRP,New Model,Feedback,Normal,Vertex Aventurer VXF-20ab,01/25/2023 08:23 PM
9193,CHIRP,New Model,New,Normal,Helida SY-UV99 ,07/10/2021 09:41 AM
9203,CHIRP,New Model,New,Normal,OLYWIZ HTD 826,07/13/2021 08:31 AM
9207,CHIRP,New Model,Feedback,Normal,Baofeng H5+ triband 10w,01/25/2023 01:16 AM
9237,CHIRP,New Model,Feedback,Normal,Radioddity GM-30,10/11/2023 12:15 PM
9241,CHIRP,New Model,Feedback,Normal,Radioddity DB20-G,04/14/2024 04:48 PM
9253,CHIRP,New Model,Feedback,Normal,Vitai VDG-UV008 Dual Band DMR,08/01/2021 04:45 AM
9261,CHIRP,New Model,New,Normal,Alinco DJ-500T/500TB support request,08/05/2021 03:07 PM
9287,CHIRP,New Model,New,Normal,KST K6900 clone of another radio?,08/16/2021 05:54 PM
9335,CHIRP,New Model,New,Normal,RETEVIS RT53,08/30/2021 10:30 AM
9365,CHIRP,New Model,New,Normal,Yaesu FT5D,12/24/2023 06:17 PM
9367,CHIRP,New Model,New,Normal,Baofeng BF-UV13,09/10/2021 04:13 PM
9405,CHIRP,New Model,Feedback,Normal,Pofung P52UV,01/25/2023 02:18 AM
9413,CHIRP,New Model,New,Normal,Baofeng BF-M2,10/02/2021 09:43 AM
9429,CHIRP,New Model,New,Normal,Baofeng UV-15R,02/08/2023 03:30 PM
9443,CHIRP,New Model,New,Normal,Wouxun KG-D26,10/15/2021 06:56 AM
9445,CHIRP,New Model,New,Normal,KENWOOD TK-3701D,10/15/2021 06:57 AM
9501,CHIRP,New Model,New,Normal,Kenwood TK-3360-K,10/29/2021 04:16 PM
9507,CHIRP,New Model,New,Normal,Pofung/Baofeng T17,06/11/2022 12:17 AM
9513,CHIRP,New Model,New,Normal,ICOM IC-F21,10/31/2021 11:39 AM
9521,CHIRP,New Model,Feedback,Normal,ZASTONE D900,11/07/2021 12:37 PM
9537,CHIRP,New Model,In Progress,Normal,"Yaesu FTL-2001, 2007, 7002, 7007",01/25/2023 02:45 AM
9549,CHIRP,New Model,New,Normal,Midland CT999,11/16/2021 06:22 AM
9557,CHIRP,New Model,Feedback,Normal,Kingru SC-111,01/25/2023 07:56 PM
9583,CHIRP,New Model,New,Normal,Please add Entel HX470,12/07/2021 06:47 AM
9591,CHIRP,New Model,New,Normal,icom IC-F3002,12/10/2021 10:50 AM
9609,CHIRP,New Model,New,Normal,Jianpai 8800UV,11/09/2023 07:51 PM
9611,CHIRP,New Model,Feedback,Normal,Baofeng UV-5RIII,12/16/2021 03:09 PM
9631,CHIRP,New Model,New,Normal,Baofeng jp7 ,12/21/2021 12:30 PM
9633,CHIRP,New Model,Feedback,Normal,Baofeng GT-22,07/08/2023 03:02 PM
9639,CHIRP,New Model,New,Normal,Kenwood TK 2406 M,12/25/2021 07:22 AM
9653,CHIRP,New Model,New,Normal,President Lincoln II+,03/23/2024 05:36 PM
9663,CHIRP,New Model,New,Normal,DMR support for generating CSV files.,12/28/2021 11:57 AM
9667,CHIRP,New Model,Feedback,Normal,Midland CT590S,04/03/2022 03:23 PM
9669,CHIRP,New Model,Feedback,Normal,Baofeng model BF-F9V2N,03/25/2022 06:40 PM
9685,CHIRP,New Model,Feedback,Normal,Standard C5900 supported?,01/20/2022 03:44 AM
9695,CHIRP,New Model,Feedback,Normal,QYT KT-8900RE will not enter clone mode,01/12/2022 05:06 AM
9733,CHIRP,New Model,New,Normal,Retevis RT 29,01/30/2022 08:05 PM
9743,CHIRP,New Model,New,Normal,HamGeek Mini9300 8W 16CH Mini Walkie Talkie,02/06/2022 08:11 PM
9744,CHIRP,New Model,Feedback,Normal,Baofeng DM8HX,02/07/2022 06:15 PM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
9750,CHIRP,New Model,New,Normal,Icom IC-F320s and IC-F420s,02/20/2022 04:11 AM
9759,CHIRP,New Model,New,Normal,QYT CB-58,01/24/2023 09:07 PM
9765,CHIRP,New Model,Feedback,Normal,Baofeng BF-S99,01/24/2023 09:14 PM
9772,CHIRP,New Model,New,Normal,QTY KT-780 Plus,01/24/2023 09:26 PM
9782,CHIRP,New Model,New,Normal,Simoco SRM9000 Series,01/24/2023 09:39 PM
9785,CHIRP,New Model,New,Normal,Retevis RT618,03/14/2022 07:40 PM
9798,CHIRP,New Model,New,Normal,Baofeng GM-15 Pro,03/01/2024 07:05 AM
9801,CHIRP,New Model,New,Normal,HYS TC-E33 Radio,03/25/2022 09:14 AM
