Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
414,GB3FN,433.375000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
415,GB3GB,433.300000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
416,GB3GF,433.300000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
417,GB3GH,433.125000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
418,GB3GL,430.900000,+,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
419,GB3GR,433.275000,+,1.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
420,GB3GU,433.325000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
421,GB3GY,433.275000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
422,GB3HB,433.375000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
423,GB3HC,433.150000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
424,GB3HD,433.225000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
425,GB3HJ,433.025000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
426,GB3HN,433.275000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
427,GBHR,433.350000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
428,GB3HT,433.275000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
429,GB3HU,433.075000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
430,GB3HW,433.325000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
431,GB3HY,433.125000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
432,GB3IC,433.125000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
433,GB3IE,430.850000,+,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
434,GB3IH,433.100000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
435,GB3IMC,430.825000,+,7.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
436,GB3IMR,430.825000,+,7.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
437,GB3IMS,433.125000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
438,GB3IW,433.225000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
439,GB3KA,433.075000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
440,GB3KK,430.975000,+,7.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
441,GB3KL,433.100000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
442,GB3KR,433.075000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
443,GB3KV,430.975000,+,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
444,GB3LC,433.225000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
445,GB3LE,433.100000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
446,GB3LF,433.350000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
447,GB3LH,433.375000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,P,,,,,
448,GB3LI,433.250000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
449,GB3LL,433.000000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
450,GB3LR,430.862500,+,7.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
451,GB3LS,433.050000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
452,GB3LT,433.250000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
453,GB3LV,433.050000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
454,GB3LW,433.150000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
455,GB3MA,433.025000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
456,GB3MD,430.850000,+,7.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
457,GB3ME,433.150000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
458,GB3MF,433.050000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
459,GB3MG,430.900000,+,7.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
460,GB3MK,433.000000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
461,GB3MR,433.350000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
462,GB3MS,433.175000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
463,GB3MW,433.250000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
464,GB3ND,433.350000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
465,GB3NH,433.075000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
466,GB3NK,433.100000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
467,GB3NM,433.175000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
468,GB3NN,433.050000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
469,GB3NP,430.887500,+,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
470,GB3NR,433.000000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
471,GB3NS,430.925000,+,7.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
472,GB3NT,433.000000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
473,GB3NU,430.887500,+,7.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
474,GB3OH,433.100000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
475,GB3OK,430.900000,+,7.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
476,GB3OM,433.375000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
477,GB3OV,433.125000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
478,GB3PB,433.250000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
479,GB3PF,433.000000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
480,GB3PP,433.375000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
481,GB3PU,433.000000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
482,GB3PY,433.200000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
483,GB3PZ,430.900000,+,7.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
484,GB3RB,433.200000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
485,GB3RH,433.275000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
486,GB3ZI,430.975000,+,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
487,GB3SC,430.862500,+,7.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
488,GB3SD,433.350000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
489,GB3SG,433.375000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
490,GB3SK,433.150000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
491,GB3SM,433.325000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
492,GB3SP,433.100000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
493,GB3ST,433.225000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
494,GB3SU,433.200000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
495,GB3SY,433.150000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
496,GB3TD,433.075000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
497,GB3TF,433.200000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
498,GB3TH,433.375000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
499,GB3TL,433.350000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
500,GB3TU,433.225000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
501,GB3UB,433.100000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
502,GB3UI,433.025000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
503,GB3UK,430.862500,+,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
504,GB3UL,433.050000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
505,GB3US,433.000000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
506,GB3VE,433.100000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
507,GB3VH,433.325000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
508,GB3VN,430.925000,+,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
509,GB3VS,433.075000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
510,GB3WB,433.300000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
511,GB3WF,433.350000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
512,GB3WG,433.150000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
513,GB3WI,433.375000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
514,GB3WJ,433.125000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
515,GB3WN,433.000000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
516,GB3WP,433.275000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
517,GB3WU,430.825000,+,7.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
518,GB3XL,430.887500,+,7.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
519,GB3XN,430.925000,+,7.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
520,GB3XX,433.325000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
521,GB3YL,433.350000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
522,GB3YS,433.050000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
523,GB3ZB,430.825000,+,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
554,,433.225000,+,5.000000,,100.0,88.5,023,NN,FM,5.00,,,,,,
555,GB3MW,433.250000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
556,,144.650000,,0.600000,,100.0,88.5,023,NN,FM,5.00,,,,,,
557,,144.650000,,0.600000,,100.0,88.5,023,NN,FM,5.00,,,,,,
558,,433.000000,+,5.000000,Tone,100.0,88.5,023,NN,NFM,5.00,,,,,,
559,,433.000000,+,5.000000,,100.0,88.5,023,NN,NFM,5.00,,,,,,
560,,433.000000,+,5.000000,,100.0,88.5,023,NN,NFM,5.00,,,,,,
561,,144.600000,,0.600000,,100.0,88.5,023,NN,FM,5.00,,,,,,
562,,144.000000,,0.600000,,100.0,88.5,023,NN,FM,5.00,,,,,,
563,,144.650000,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
564,,144.650000,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
565,,144.650000,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
566,,144.650000,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
567,,433.400000,,0.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
