[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,736] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:23:50,753] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:23:50,753] chirp.ui.editorset - DEBUG: <SettingsEditor object at 0x42e37d8 (chirp+ui+common+Editor at 0x7343e90)> changed
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting tmr = OFF
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting sql = 5
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting tot = 60 sec
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting apo = Off
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting abr = Off
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting beep = True
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting dtmfst = Keyboad + ANI
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting screv = TO (timeout)
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting pttlt = 5
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting emctp = Both
[2020-08-25 08:24:12,596] chirp.ui.mainapp - DEBUG: Setting emcch = 0
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting sigbp = False
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting camdf = Frequency
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting cbmdf = Channel
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting ccmdf = Name
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting cdmdf = Frequency
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting langua = English
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting sync = False
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting mainfc = Indego
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting mainbc = Blue
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting menufc = Yellow
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting menubc = Black
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting stafc = White
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting stabc = Black
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting sigfc = Green
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting sigbc = Black
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting rxfc = Green
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting txfc = Red
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting txdisp = Power
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting anil = 5
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting reps = 1750 Hz
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting repm = Off
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting tmrmr = 10 seconds
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting ste = True
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting rpste = 5 seconds
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting rptdl = Off
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting dtmfg = 20
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting line1 =         
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting line2 =         
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting line3 = K7OGO   
[2020-08-25 08:24:12,611] chirp.ui.mainapp - DEBUG: Setting line4 =         
