[2015-10-05 23:24:55,967] chirp.drivers.h777 - DEBUG: Address: 0180
[2015-10-05 23:24:55,967] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,967] chirp.drivers.h777 - DEBUG: Reading block 0188...
[2015-10-05 23:24:55,993] chirp.drivers.h777 - DEBUG: Address: 0188
[2015-10-05 23:24:55,993] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,993] chirp.drivers.h777 - DEBUG: Reading block 0190...
[2015-10-05 23:24:56,019] chirp.drivers.h777 - DEBUG: Address: 0190
[2015-10-05 23:24:56,019] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,019] chirp.drivers.h777 - DEBUG: Reading block 0198...
[2015-10-05 23:24:56,046] chirp.drivers.h777 - DEBUG: Address: 0198
[2015-10-05 23:24:56,046] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,046] chirp.drivers.h777 - DEBUG: Reading block 01a0...
[2015-10-05 23:24:56,072] chirp.drivers.h777 - DEBUG: Address: 01a0
[2015-10-05 23:24:56,072] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,072] chirp.drivers.h777 - DEBUG: Reading block 01a8...
[2015-10-05 23:24:56,098] chirp.drivers.h777 - DEBUG: Address: 01a8
[2015-10-05 23:24:56,098] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,098] chirp.drivers.h777 - DEBUG: Reading block 01b0...
[2015-10-05 23:24:56,124] chirp.drivers.h777 - DEBUG: Address: 01b0
[2015-10-05 23:24:56,124] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,124] chirp.drivers.h777 - DEBUG: Reading block 01b8...
[2015-10-05 23:24:56,150] chirp.drivers.h777 - DEBUG: Address: 01b8
[2015-10-05 23:24:56,150] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,150] chirp.drivers.h777 - DEBUG: Reading block 01c0...
[2015-10-05 23:24:56,176] chirp.drivers.h777 - DEBUG: Address: 01c0
[2015-10-05 23:24:56,176] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,176] chirp.drivers.h777 - DEBUG: Reading block 01c8...
[2015-10-05 23:24:56,201] chirp.drivers.h777 - DEBUG: Address: 01c8
[2015-10-05 23:24:56,201] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,201] chirp.drivers.h777 - DEBUG: Reading block 01d0...
[2015-10-05 23:24:56,227] chirp.drivers.h777 - DEBUG: Address: 01d0
[2015-10-05 23:24:56,227] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,227] chirp.drivers.h777 - DEBUG: Reading block 01d8...
[2015-10-05 23:24:56,253] chirp.drivers.h777 - DEBUG: Address: 01d8
[2015-10-05 23:24:56,253] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,253] chirp.drivers.h777 - DEBUG: Reading block 01e0...
[2015-10-05 23:24:56,279] chirp.drivers.h777 - DEBUG: Address: 01e0
[2015-10-05 23:24:56,279] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,279] chirp.drivers.h777 - DEBUG: Reading block 01e8...
[2015-10-05 23:24:56,305] chirp.drivers.h777 - DEBUG: Address: 01e8
[2015-10-05 23:24:56,305] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,305] chirp.drivers.h777 - DEBUG: Reading block 01f0...
[2015-10-05 23:24:56,332] chirp.drivers.h777 - DEBUG: Address: 01f0
[2015-10-05 23:24:56,332] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,332] chirp.drivers.h777 - DEBUG: Reading block 01f8...
[2015-10-05 23:24:56,358] chirp.drivers.h777 - DEBUG: Address: 01f8
[2015-10-05 23:24:56,358] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,358] chirp.drivers.h777 - DEBUG: Reading block 0200...
[2015-10-05 23:24:56,384] chirp.drivers.h777 - DEBUG: Address: 0200
[2015-10-05 23:24:56,384] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,384] chirp.drivers.h777 - DEBUG: Reading block 0208...
[2015-10-05 23:24:56,410] chirp.drivers.h777 - DEBUG: Address: 0208
[2015-10-05 23:24:56,410] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,410] chirp.drivers.h777 - DEBUG: Reading block 0210...
[2015-10-05 23:24:56,436] chirp.drivers.h777 - DEBUG: Address: 0210
[2015-10-05 23:24:56,436] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,436] chirp.drivers.h777 - DEBUG: Reading block 0218...
[2015-10-05 23:24:56,461] chirp.drivers.h777 - DEBUG: Address: 0218
[2015-10-05 23:24:56,461] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,461] chirp.drivers.h777 - DEBUG: Reading block 0220...
[2015-10-05 23:24:56,487] chirp.drivers.h777 - DEBUG: Address: 0220
[2015-10-05 23:24:56,487] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,487] chirp.drivers.h777 - DEBUG: Reading block 0228...
[2015-10-05 23:24:56,513] chirp.drivers.h777 - DEBUG: Address: 0228
[2015-10-05 23:24:56,513] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,513] chirp.drivers.h777 - DEBUG: Reading block 0230...
[2015-10-05 23:24:56,539] chirp.drivers.h777 - DEBUG: Address: 0230
[2015-10-05 23:24:56,539] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,539] chirp.drivers.h777 - DEBUG: Reading block 0238...
[2015-10-05 23:24:56,565] chirp.drivers.h777 - DEBUG: Address: 0238
[2015-10-05 23:24:56,565] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,565] chirp.drivers.h777 - DEBUG: Reading block 0240...
[2015-10-05 23:24:56,592] chirp.drivers.h777 - DEBUG: Address: 0240
[2015-10-05 23:24:56,592] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,592] chirp.drivers.h777 - DEBUG: Reading block 0248...
[2015-10-05 23:24:56,618] chirp.drivers.h777 - DEBUG: Address: 0248
[2015-10-05 23:24:56,618] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,618] chirp.drivers.h777 - DEBUG: Reading block 0250...
[2015-10-05 23:24:56,644] chirp.drivers.h777 - DEBUG: Address: 0250
[2015-10-05 23:24:56,644] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,644] chirp.drivers.h777 - DEBUG: Reading block 0258...
[2015-10-05 23:24:56,670] chirp.drivers.h777 - DEBUG: Address: 0258
[2015-10-05 23:24:56,670] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,670] chirp.drivers.h777 - DEBUG: Reading block 0260...
[2015-10-05 23:24:56,696] chirp.drivers.h777 - DEBUG: Address: 0260
[2015-10-05 23:24:56,696] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,696] chirp.drivers.h777 - DEBUG: Reading block 0268...
[2015-10-05 23:24:56,721] chirp.drivers.h777 - DEBUG: Address: 0268
[2015-10-05 23:24:56,721] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,721] chirp.drivers.h777 - DEBUG: Reading block 0270...
[2015-10-05 23:24:56,747] chirp.drivers.h777 - DEBUG: Address: 0270
[2015-10-05 23:24:56,747] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,747] chirp.drivers.h777 - DEBUG: Reading block 0278...
[2015-10-05 23:24:56,773] chirp.drivers.h777 - DEBUG: Address: 0278
[2015-10-05 23:24:56,773] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,773] chirp.drivers.h777 - DEBUG: Reading block 0280...
[2015-10-05 23:24:56,799] chirp.drivers.h777 - DEBUG: Address: 0280
[2015-10-05 23:24:56,799] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,799] chirp.drivers.h777 - DEBUG: Reading block 0288...
[2015-10-05 23:24:56,825] chirp.drivers.h777 - DEBUG: Address: 0288
[2015-10-05 23:24:56,825] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,826] chirp.drivers.h777 - DEBUG: Reading block 0290...
[2015-10-05 23:24:56,852] chirp.drivers.h777 - DEBUG: Address: 0290
[2015-10-05 23:24:56,852] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,854] chirp.drivers.h777 - DEBUG: Reading block 0298...
[2015-10-05 23:24:56,880] chirp.drivers.h777 - DEBUG: Address: 0298
[2015-10-05 23:24:56,880] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,881] chirp.drivers.h777 - DEBUG: Reading block 02a0...
[2015-10-05 23:24:56,907] chirp.drivers.h777 - DEBUG: Address: 02a0
[2015-10-05 23:24:56,907] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,907] chirp.drivers.h777 - DEBUG: Reading block 02a8...
[2015-10-05 23:24:56,933] chirp.drivers.h777 - DEBUG: Address: 02a8
[2015-10-05 23:24:56,934] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:56,934] chirp.drivers.h777 - DEBUG: Reading block 02b0...
[2015-10-05 23:24:56,960] chirp.drivers.h777 - DEBUG: Address: 02b0
[2015-10-05 23:24:56,960] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:56,960] chirp.drivers.h777 - DEBUG: Reading block 02b8...
[2015-10-05 23:24:56,986] chirp.drivers.h777 - DEBUG: Address: 02b8
[2015-10-05 23:24:56,986] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:56,986] chirp.drivers.h777 - DEBUG: Reading block 02c0...
[2015-10-05 23:24:57,013] chirp.drivers.h777 - DEBUG: Address: 02c0
[2015-10-05 23:24:57,013] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,013] chirp.drivers.h777 - DEBUG: Reading block 02c8...
[2015-10-05 23:24:57,039] chirp.drivers.h777 - DEBUG: Address: 02c8
[2015-10-05 23:24:57,039] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,039] chirp.drivers.h777 - DEBUG: Reading block 02d0...
[2015-10-05 23:24:57,065] chirp.drivers.h777 - DEBUG: Address: 02d0
[2015-10-05 23:24:57,065] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,065] chirp.drivers.h777 - DEBUG: Reading block 02d8...
[2015-10-05 23:24:57,092] chirp.drivers.h777 - DEBUG: Address: 02d8
[2015-10-05 23:24:57,092] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,092] chirp.drivers.h777 - DEBUG: Reading block 02e0...
[2015-10-05 23:24:57,118] chirp.drivers.h777 - DEBUG: Address: 02e0
[2015-10-05 23:24:57,119] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,119] chirp.drivers.h777 - DEBUG: Reading block 02e8...
[2015-10-05 23:24:57,145] chirp.drivers.h777 - DEBUG: Address: 02e8
[2015-10-05 23:24:57,145] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,145] chirp.drivers.h777 - DEBUG: Reading block 02f0...
[2015-10-05 23:24:57,171] chirp.drivers.h777 - DEBUG: Address: 02f0
[2015-10-05 23:24:57,171] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,171] chirp.drivers.h777 - DEBUG: Reading block 02f8...
[2015-10-05 23:24:57,197] chirp.drivers.h777 - DEBUG: Address: 02f8
[2015-10-05 23:24:57,197] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,197] chirp.drivers.h777 - DEBUG: Reading block 0300...
[2015-10-05 23:24:57,223] chirp.drivers.h777 - DEBUG: Address: 0300
[2015-10-05 23:24:57,223] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,223] chirp.drivers.h777 - DEBUG: Reading block 0308...
[2015-10-05 23:24:57,250] chirp.drivers.h777 - DEBUG: Address: 0308
[2015-10-05 23:24:57,250] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,250] chirp.drivers.h777 - DEBUG: Reading block 0310...
[2015-10-05 23:24:57,276] chirp.drivers.h777 - DEBUG: Address: 0310
[2015-10-05 23:24:57,276] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,276] chirp.drivers.h777 - DEBUG: Reading block 0318...
[2015-10-05 23:24:57,302] chirp.drivers.h777 - DEBUG: Address: 0318
[2015-10-05 23:24:57,302] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,302] chirp.drivers.h777 - DEBUG: Reading block 0320...
[2015-10-05 23:24:57,328] chirp.drivers.h777 - DEBUG: Address: 0320
[2015-10-05 23:24:57,328] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,328] chirp.drivers.h777 - DEBUG: Reading block 0328...
[2015-10-05 23:24:57,355] chirp.drivers.h777 - DEBUG: Address: 0328
[2015-10-05 23:24:57,355] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,355] chirp.drivers.h777 - DEBUG: Reading block 0330...
[2015-10-05 23:24:57,381] chirp.drivers.h777 - DEBUG: Address: 0330
[2015-10-05 23:24:57,381] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,381] chirp.drivers.h777 - DEBUG: Reading block 0338...
[2015-10-05 23:24:57,407] chirp.drivers.h777 - DEBUG: Address: 0338
[2015-10-05 23:24:57,407] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,407] chirp.drivers.h777 - DEBUG: Reading block 0340...
[2015-10-05 23:24:57,434] chirp.drivers.h777 - DEBUG: Address: 0340
[2015-10-05 23:24:57,434] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,434] chirp.drivers.h777 - DEBUG: Reading block 0348...
[2015-10-05 23:24:57,460] chirp.drivers.h777 - DEBUG: Address: 0348
[2015-10-05 23:24:57,460] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,460] chirp.drivers.h777 - DEBUG: Reading block 0350...
[2015-10-05 23:24:57,486] chirp.drivers.h777 - DEBUG: Address: 0350
[2015-10-05 23:24:57,486] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,486] chirp.drivers.h777 - DEBUG: Reading block 0358...
[2015-10-05 23:24:57,512] chirp.drivers.h777 - DEBUG: Address: 0358
[2015-10-05 23:24:57,512] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,512] chirp.drivers.h777 - DEBUG: Reading block 0360...
[2015-10-05 23:24:57,538] chirp.drivers.h777 - DEBUG: Address: 0360
[2015-10-05 23:24:57,538] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,538] chirp.drivers.h777 - DEBUG: Reading block 0368...
[2015-10-05 23:24:57,563] chirp.drivers.h777 - DEBUG: Address: 0368
[2015-10-05 23:24:57,563] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,563] chirp.drivers.h777 - DEBUG: Reading block 0370...
[2015-10-05 23:24:57,589] chirp.drivers.h777 - DEBUG: Address: 0370
[2015-10-05 23:24:57,589] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,589] chirp.drivers.h777 - DEBUG: Reading block 0378...
[2015-10-05 23:24:57,617] chirp.drivers.h777 - DEBUG: Address: 0378
[2015-10-05 23:24:57,617] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:57,617] chirp.drivers.h777 - DEBUG: Reading block 0380...
[2015-10-05 23:24:57,641] chirp.drivers.h777 - DEBUG: Address: 0380
[2015-10-05 23:24:57,641] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,641] chirp.drivers.h777 - DEBUG: Reading block 0388...
[2015-10-05 23:24:57,667] chirp.drivers.h777 - DEBUG: Address: 0388
[2015-10-05 23:24:57,667] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,667] chirp.drivers.h777 - DEBUG: Reading block 0390...
[2015-10-05 23:24:57,694] chirp.drivers.h777 - DEBUG: Address: 0390
[2015-10-05 23:24:57,694] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,694] chirp.drivers.h777 - DEBUG: Reading block 0398...
[2015-10-05 23:24:57,720] chirp.drivers.h777 - DEBUG: Address: 0398
[2015-10-05 23:24:57,720] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,720] chirp.drivers.h777 - DEBUG: Reading block 03a0...
[2015-10-05 23:24:57,746] chirp.drivers.h777 - DEBUG: Address: 03a0
[2015-10-05 23:24:57,746] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,746] chirp.drivers.h777 - DEBUG: Reading block 03a8...
[2015-10-05 23:24:57,773] chirp.drivers.h777 - DEBUG: Address: 03a8
[2015-10-05 23:24:57,773] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,773] chirp.drivers.h777 - DEBUG: Reading block 03b0...
[2015-10-05 23:24:57,799] chirp.drivers.h777 - DEBUG: Address: 03b0
[2015-10-05 23:24:57,799] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,799] chirp.drivers.h777 - DEBUG: Reading block 03b8...
[2015-10-05 23:24:57,825] chirp.drivers.h777 - DEBUG: Address: 03b8
[2015-10-05 23:24:57,825] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,825] chirp.drivers.h777 - DEBUG: Reading block 03c0...
[2015-10-05 23:24:57,851] chirp.drivers.h777 - DEBUG: Address: 03c0
[2015-10-05 23:24:57,851] chirp.drivers.h777 - DEBUG: 000: 03 03 01 06 ff ff ff ff   ........

[2015-10-05 23:24:57,851] chirp.drivers.h777 - DEBUG: Reading block 03c8...
[2015-10-05 23:24:57,878] chirp.drivers.h777 - DEBUG: Address: 03c8
[2015-10-05 23:24:57,878] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,878] chirp.drivers.h777 - DEBUG: Reading block 03d0...
[2015-10-05 23:24:57,904] chirp.drivers.h777 - DEBUG: Address: 03d0
[2015-10-05 23:24:57,904] chirp.drivers.h777 - DEBUG: 000: 00 00 f7 37 30 31 33 50   ...7013P

[2015-10-05 23:24:57,904] chirp.drivers.h777 - DEBUG: Reading block 03d8...
[2015-10-05 23:24:57,930] chirp.drivers.h777 - DEBUG: Address: 03d8
[2015-10-05 23:24:57,930] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........

[2015-10-05 23:24:57,984] chirp.ui.clone - DEBUG: Clone thread ended
[2015-10-05 23:24:57,984] chirp.ui.reporting - DEBUG: Reporting model usage: Baofeng_BF-888,download,False
[2015-10-05 23:24:57,989] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2015-10-05 23:24:57,989] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2015-10-05 23:24:57,990] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2015-10-05 23:24:57,990] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2015-10-05 23:24:57,992] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2015-10-05 23:24:57,993] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2015-10-05 23:24:57,993] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2015-10-05 23:24:57,993] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2015-10-05 23:24:57,993] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2015-10-05 23:24:57,996] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2015-10-05 23:24:57,996] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2015-10-05 23:24:57,999] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2015-10-05 23:24:58,000] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2015-10-05 23:24:58,000] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2015-10-05 23:24:58,003] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2015-10-05 23:24:58,003] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2015-10-05 23:24:58,003] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2015-10-05 23:24:58,003] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2015-10-05 23:24:58,005] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2015-10-05 23:24:58,005] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2015-10-05 23:24:58,006] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2015-10-05 23:24:58,006] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2015-10-05 23:24:58,006] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2015-10-05 23:24:58,006] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2015-10-05 23:24:58,006] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2015-10-05 23:24:58,007] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2015-10-05 23:24:58,007] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2015-10-05 23:24:58,009] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2015-10-05 23:24:58,009] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2015-10-05 23:24:58,009] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2015-10-05 23:24:58,010] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2015-10-05 23:24:58,010] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: DTCS Code supported: True
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: DTCS Rx Code supported: True
